﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Castellar del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080517&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;25;49;74;401;941;1624;711;283;193;4301
Nascuts a Catalunya;1;0;3;3;15;20;25;30;26;123
Nascuts a Barcelona;1;0;3;3;13;15;24;28;25;112
Nascuts a Girona;0;0;0;0;0;1;1;0;0;2
Nascuts a Lleida;0;0;0;0;1;1;0;2;1;5
Nascuts a Tarragona;0;0;0;0;1;3;0;0;0;4
Nascuts a la resta de l'Estat;24;47;68;391;921;1557;619;190;107;3924
Nascuts a Andalusia;4;9;20;214;602;1095;425;64;38;2471
Nascuts a Aragó;4;7;8;23;54;61;20;20;7;204
Nascuts a Astúries;0;0;2;2;1;5;4;2;2;18
Nascuts a les Balears;0;0;1;2;0;2;4;5;2;16
Nascuts a les Canàries;0;0;0;0;1;1;2;1;4;9
Nascuts a Cantàbria;0;0;0;2;0;4;1;5;0;12
Nascuts a Castella-la Manxa;2;2;3;22;68;88;20;9;1;215
Nascuts a Castella i Lleó;1;2;2;12;28;60;33;14;9;161
Nascuts a la Comunitat Valenciana;4;10;12;31;26;17;4;10;12;126
Nascuts a Extremadura;0;1;2;9;74;125;63;17;4;295
Nascuts a Galícia;0;1;3;9;12;24;16;6;3;74
Nascuts a Madrid;0;2;4;6;9;24;9;13;12;79
Nascuts a Múrcia;7;13;9;51;41;38;9;9;2;179
Nascuts a Navarra;2;0;0;4;3;5;1;2;0;17
Nascuts al País Basc;0;0;1;0;0;3;5;12;9;30
Nascuts a la Rioja;0;0;0;1;1;0;0;0;1;3
Nascuts a Ceuta o Melilla;0;0;1;3;1;5;3;1;1;15
Nascuts a l'estranger;0;2;3;7;5;47;67;63;60;254

