﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:22
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;52176;47201;41904;27656;488;52664
Resta Unió Europea;311;223;196;115;130;441
Resta d'Europa;922;601;501;340;365;1287
Àfrica;534;248;205;128;299;833
Amèrica del N. i cent.;54;30;29;23;8;62
Amèrica del Sud;685;355;332;247;213;898
Àsia i Oceania;40;16;15;14;56;96
Total estrangera;2546;1473;1278;867;1071;3617
Total;54722;48674;43182;28523;1559;56281

