﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellserà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250707
;Homes;Dones;Total
04/2024 (p);225;190;410
03/2024 (p);220;190;410
02/2024;220;185;405
01/2024;225;185;415
12/2023;230;185;415
11/2023;225;185;410
10/2023;225;185;410
09/2023;235;180;415
08/2023;225;175;400
07/2023;230;180;410
06/2023;230;180;410
05/2023;215;190;405
04/2023;220;190;410
03/2023;225;190;415
02/2023;225;190;410
01/2023;225;185;410
12/2022;225;190;415
11/2022;225;190;415
10/2022;225;195;415
09/2022;230;185;415
08/2022;230;175;405
07/2022;235;180;415
06/2022;230;175;405
05/2022;225;180;400
04/2022;220;180;405
03/2022;220;180;395
02/2022;220;180;400
01/2022;220;175;395
12/2021;216;181;397
11/2021;226;178;404
10/2021;227;179;406
09/2021;228;176;404
08/2021;236;171;407
07/2021;232;167;399
06/2021;230;164;394
05/2021;229;172;401
04/2021;218;173;391
03/2021;219;172;391
02/2021;219;174;393
01/2021;222;177;399
12/2020;219;179;398
11/2020;222;182;404
10/2020;224;177;401
09/2020;223;175;398
08/2020;231;169;400
07/2020;226;165;391
06/2020;225;161;386
05/2020;234;170;404
03/2020;231;174;405
12/2019;222;179;401
09/2019;240;185;425
06/2019;240;178;418
03/2019;240;187;427
12/2018;228;186;414
09/2018;245;180;425
06/2018;236;166;402
03/2018;235;176;411
12/2017;229;176;405
09/2017;236;179;415
06/2017;230;155;385
03/2017;224;161;385
12/2016;232;164;396
09/2016;239;168;407
06/2016;230;162;392
03/2016;225;168;393
12/2015;224;163;387
09/2015;228;168;396
06/2015;224;164;388
03/2015;217;162;379
12/2014;225;163;388
09/2014;236;167;403
06/2014;236;167;403
03/2014;224;177;401
12/2013;227;173;400
09/2013;251;181;432
06/2013;230;176;406
03/2013;230;188;418
12/2012;232;179;411
09/2012;243;178;421
06/2012;239;161;400
03/2012;246;183;429

