﻿Gross added value. By activity sectors
Tarragonès
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:36&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);22,1;2438,2;371,0;5244,4;8075,6
2020 (p);25,5;1501,3;355,0;4668,1;6549,9
2019;26,5;2350,3;401,9;5530,1;8308,7
2018;29,7;2238,0;357,5;5415,0;8040,1
2017;29,8;2367,8;380,4;5245,6;8023,6
2016;29,8;2413,3;388,1;5091,2;7922,3
2015;27,8;2358,1;293,0;4987,5;7666,4
2014;30,1;1437,3;319,6;4758,1;6545,1
2013;28,3;1391,3;360,6;4629,1;6409,3
2012;27,3;1508,6;463,3;4872,1;6871,3
2011;29,6;1883,6;639,1;4838,2;7390,5

