﻿Population. By sex and age year by year
Girona. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170792&lang=en
;Males;Females;Total
0 years;428;444;872
1 year;466;454;920
2 years;449;445;894
3 years;438;424;862
4 years;499;454;953
5 years;500;479;979
6 years;533;487;1020
7 years;563;497;1060
8 years;584;503;1087
9 years;531;544;1075
10 years;607;554;1161
11 years;594;538;1132
12 years;618;604;1222
13 years;669;584;1253
14 years;660;609;1269
15 years;603;591;1194
16 years;631;629;1260
17 years;680;610;1290
18 years;680;651;1331
19 years;662;647;1309
20 years;707;608;1315
21 years;676;624;1300
22 years;672;724;1396
23 years;652;660;1312
24 years;692;650;1342
25 years;734;742;1476
26 years;680;751;1431
27 years;692;681;1373
28 years;711;717;1428
29 years;742;737;1479
30 years;716;742;1458
31 years;738;739;1477
32 years;677;742;1419
33 years;678;747;1425
34 years;671;678;1349
35 years;655;701;1356
36 years;661;715;1376
37 years;633;725;1358
38 years;666;691;1357
39 years;718;768;1486
40 years;703;816;1519
41 years;753;779;1532
42 years;765;830;1595
43 years;821;829;1650
44 years;857;867;1724
45 years;874;924;1798
46 years;855;889;1744
47 years;803;904;1707
48 years;753;867;1620
49 years;822;802;1624
50 years;764;827;1591
51 years;747;793;1540
52 years;712;800;1512
53 years;692;770;1462
54 years;680;722;1402
55 years;686;686;1372
56 years;683;655;1338
57 years;640;688;1328
58 years;664;693;1357
59 years;580;679;1259
60 years;591;635;1226
61 years;544;656;1200
62 years;543;616;1159
63 years;545;657;1202
64 years;481;651;1132
65 years;471;593;1064
66 years;468;521;989
67 years;407;559;966
68 years;442;572;1014
69 years;425;511;936
70 years;426;505;931
71 years;393;486;879
72 years;371;461;832
73 years;355;425;780
74 years;356;445;801
75 years;333;451;784
76 years;287;384;671
77 years;306;371;677
78 years;259;384;643
79 years;244;326;570
80 years;197;263;460
81 years;197;266;463
82 years;204;293;497
83 years;114;166;280
84 years;115;220;335
85 years;131;220;351
86 years;132;254;386
87 years;116;217;333
88 years;102;207;309
89 years;91;196;287
90 years;91;196;287
91 years;56;137;193
92 years;43;117;160
93 years;41;90;131
94 years;25;74;99
95 years;17;64;81
96 years;13;45;58
97 years;6;40;46
98 years;6;22;28
99 years;2;23;25
100 years and over;8;35;43
Total;49974;54064;104038

