﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Aitona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250387&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;42;0;0;0;45
From 31 to 45 m²;42;0;0;0;42
From 46 to 60 m²;57;0;0;0;54
From 61 to 75 m²;87;0;0;0;87
From 76 to 90 m²;123;0;0;0;123
From 91 to 105 m²;105;0;0;0;105
From 106 to 120 m²;72;0;0;0;69
From 121 to 150 m²;120;0;0;3;126
From 151 to 180 m²;78;0;0;0;78
More than 180 m²;57;0;0;12;69
Unknown;15;0;0;15;30
Total;804;0;0;30;834

