﻿Habitatges principals. Per disponibilitat de segona residència
Alt Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:03&lang=es
;2001
Sense segona residència;25234
Amb segona residència;
mateix municipi;156
mateixa comarca;504
altra comarca mateixa província;677
altra província;1192
resta de l'Estat;398
l'estranger;56
Total;2983
Total habitatges;28217

