﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Masnou, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081189&lang=es
;2001
Ensenyaments inicials per a adults;24
Programes de garantia social;23
ESO, educació secundària per a adults;78
Batxillerat, BUP, COU;407
Escola Oficial d'idiomes;83
Ensenyaments artístics grau elemental o mitjà;38
FP de grau mitjà o equivalent;113
FP de grau superior o equivalent;106
Diplomatura universitària o equivalent;346
Llicenciatura universitària o equivalent;550
Postgrau màster, MIR o anàleg;156
Doctorat;44
Curs INEM, o equivalent per a desocupats;34
Curs de formació promogut per l'empresa;265
Altres cursos;726
Total estudiants;2750

