﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082401
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;9481;5518;5412;31;75;58,2;41,8
2017;9428;8162;8099;36;27;86,6;13,4
2015;9365;7666;7611;30;25;81,9;18,1
2012;9189;6878;6751;75;52;74,9;25,1
2010;9037;5791;5551;200;40;64,1;35,9
2006;8781;5665;5547;99;19;64,5;35,5
2003;8422;5917;5863;42;12;70,3;29,7
1999;8120;5317;5281;29;7;65,5;34,5
1995;7526;5349;5298;42;9;71,1;28,9
1992;7180;4925;4854;49;22;68,6;31,4
1988;6690;5004;4974;17;13;74,8;25,2
1984;6544;5134;5103;18;13;78,5;21,6
1980;5965;4686;4639;34;13;78,6;21,4

