﻿Population aged 15 and over. By level of education attained, nationality and sex
Torà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252234&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;132;348;186;270;933
Males;66;177;99;120;459
Females;66;171;87;150;474
Foreigner;48;66;39;15;168
Males;30;39;24;3;96
Females;21;27;15;12;72
Total;183;411;225;285;1101
Males;93;213;123;123;555
Females;87;198;102;162;549

