﻿Indicadors d'habitatges
Deltebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:439018
;2021
Proporció d'habitatges principals (%);59,6
Proporció d'habitatges no principals (%);40,4
Proporció d'habitatges principals de propietat (%);78,4
Proporció d'habitatges principals de lloguer (%);13,5
Proporció d'habitatges principals en altre règim de tinença (%);8,2
Proporció d'habitatges principals de fins a 45 m2 (%);5,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);12,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);33,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,1
Proporció d'habitatges principals de més de 120 m2 (%);26,0
Proporció d'habitatges principals construïts fins al 1950 (%);18,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);15,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);11,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);22,7
Proporció d'habitatges principals construïts en 2001 o després (%);30,7

