﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Vicenç de Montalt. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082649
;Homes;Dones;Total
De 0 a 4 anys;119;102;221
De 5 a 9 anys;147;172;319
De 10 a 14 anys;236;188;424
De 15 a 19 anys;265;242;507
De 20 a 24 anys;210;185;395
De 25 a 29 anys;148;113;261
De 30 a 34 anys;112;123;235
De 35 a 39 anys;145;167;312
De 40 a 44 anys;229;241;470
De 45 a 49 anys;260;368;628
De 50 a 54 anys;364;349;713
De 55 a 59 anys;283;256;539
De 60 a 64 anys;227;209;436
De 65 a 69 anys;171;167;338
De 70 a 74 anys;154;142;296
De 75 a 79 anys;121;118;239
De 80 a 84 anys;53;73;126
De 85 a 89 anys;38;64;102
De 90 a 94 anys;24;47;71
De 95 a 99 anys;3;20;23
100 anys o més;0;6;6
Total;3309;3352;6661

