﻿Residus municipals. Generació. Total registrat i generació per càpita
Sidamon
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252056
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,20;170,93;158,83;329,76
2020;1,33;198,17;163,90;362,07
2019;1,34;211,73;148,03;359,76
2018;1,40;221,62;153,14;374,76
2017;1,31;202,52;147,74;350,26
2016;1,27;194,50;146,18;340,68
2015;1,27;166,14;173,87;340,01
2014;1,30;156,56;177,73;334,29
2013;1,22;150,08;177,84;327,92
2012;1,28;148,46;194,21;342,67
2011;1,32;151,88;203,34;355,22
2010;1,25;146,50;200,01;346,51
2009;1,24;139,06;202,93;341,99
2008;1,21;258,49;61,93;320,42
2007;1,23;258,47;58,22;316,68
2006;1,27;249,26;69,09;318,35
2005;1,27;265,90;55,18;321,09
2004;1,46;294,28;47,58;341,86
2003;1,37;303,18;36,73;339,92
2002;1,67;322,58;35,08;357,65
2001;1,79;265,96;31,26;297,21
2000;1,88;284,70;28,27;312,97

