﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Sénia, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:430445&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;936;765;1704;639;639;1275;30;132;159;117;99;213;45;27;72;1764;1665;3429
Barcelona;42;27;72;66;75;141;6;30;36;27;12;36;0;3;6;144;150;291
Girona;0;0;0;3;3;3;0;3;3;3;0;3;0;0;0;3;6;9
Lleida;3;3;6;6;6;12;0;0;3;3;3;3;0;0;0;12;9;21
Tarragona;888;738;1626;564;555;1122;18;102;120;87;84;171;42;27;66;1602;1500;3102
Rest of Spain;99;72;168;384;363;747;24;168;192;33;42;75;6;6;9;546;651;1194
Andalucía;30;21;48;138;147;285;9;66;75;18;21;36;3;0;3;189;255;444
Aragón;6;3;9;15;18;36;3;6;9;0;0;3;0;0;0;30;30;60
Principado de Asturias;0;3;3;3;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Canarias;0;0;0;0;3;3;0;0;0;0;0;3;0;0;0;3;3;3
Cantabria;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Castilla - La Mancha;0;3;3;12;6;18;3;0;0;0;0;0;0;0;0;12;9;21
Castilla y León;0;0;3;15;9;21;0;3;3;0;3;3;0;0;0;15;15;27
Comunitat Valenciana;54;45;96;180;162;339;15;81;93;9;15;24;3;3;3;258;303;561
Extremadura;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;6;0;6
Galicia;0;0;3;3;6;9;0;3;3;0;0;3;0;0;0;3;9;12
Comunidad de Madrid;3;0;3;6;6;12;0;3;3;0;3;0;0;0;0;9;9;21
Región de Murcia;0;0;3;3;3;6;0;3;3;0;0;0;0;0;0;3;6;6
Comunidad Foral de Navarra;0;3;3;0;3;3;0;0;0;3;0;3;0;0;0;3;3;6
País Vasco;0;0;0;3;3;6;0;0;0;0;3;3;0;0;0;6;6;9
La Rioja;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;3;3;0;0;0;0;0;0;0;0;3;3;3;3
Foreign;165;129;294;252;252;504;3;15;21;21;30;51;60;36;99;501;462;966
Total;1197;966;2166;1275;1254;2526;57;318;375;171;171;339;108;72;180;2808;2778;5589

