﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Roses
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171523
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;3142;2805;1,12
2021;3059;2738;1,12
2020;2995;2675;1,12
2019;2965;2650;1,12
2018;2911;2599;1,12
2017;2856;2553;1,12
2016;2804;2508;1,12
2014;2736;2461;1,11
2013;2651;2382;1,11
2012;2571;2321;1,11
2011;2502;2261;1,11

