﻿Households indicators
Catalonia
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&lang=en
;2021
Average household size;2,57
Proportion of 1-person households (%);25,5
Proportion of 2-person households (%);29,2
Proportion of 3-person households (%);20,8
Proportion of 4-person households (%);16,7
Proportion of households with 5 persons and over (%);7,8
Proportion of households with a person aged 65 and over (%);10,8
Proportion of population aged 75 and over living alone (%);28,1
Proportion of households with all members aged 65 and over (%);19,7
Proportion of households with all members being foreigners (%);8,9
Proportion of households with foreign and Spanish members (%);9,7
Proportion of households with all members being Spanish (%);81,4

