﻿Conreus llenyosos: olivera
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082482&lang=en
;2009
     Total;
 explot.;11
 ha;8
      Secà;
 explot.;10
 ha;7
       Regadiu;
 explot.;2
 ha;1
     Oliva de taula;
 total;
 explot.;3
 ha;2
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;8
 ha;6
 secà;
 explot.;7
 ha;5
 regadiu;
 explot.;2
 ha;1

