﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lladó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170887
;2009
      Total;
 explot.;27
 jornades;8558
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;37
  jornades;3062
  UTA;12
 titular;
 nombre persones;20
  jornades;1913
  UTA;7
 altres familiars;
  explot.;12
 nombre persones;17
  jornades;1149
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;5361
  UTA;22
 fixa;
  explot.;10
 nombre persones;23
  jornades;4761
  UTA;19
 eventual;
  explot.;2
  jornades;600
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;135
 UTA;1

