﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Guissona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251109
;Per compte d'altri;Per compte propi;Total
04/2024 (p);3525;425;3945
03/2024 (p);3505;425;3925
02/2024;3490;425;3915
01/2024;3470;430;3900
12/2023;3490;425;3920
11/2023;3485;430;3915
10/2023;3475;430;3905
09/2023;3475;430;3905
08/2023;3465;425;3890
07/2023;3525;430;3955
06/2023;3475;430;3910
05/2023;3500;435;3935
04/2023;3460;430;3890
03/2023;3435;430;3860
02/2023;3450;435;3880
01/2023;3425;440;3865
12/2022;3405;470;3875
11/2022;3380;475;3855
10/2022;3365;485;3855
09/2022;3380;485;3860
08/2022;3385;490;3875
07/2022;3465;490;3955
06/2022;3410;490;3900
05/2022;3415;500;3915
04/2022;3370;520;3890
03/2022;3355;520;3875
02/2022;3355;520;3875
01/2022;3345;520;3865
12/2021;3340;525;3865
11/2021;3338;528;3866
10/2021;3304;530;3834
09/2021;3257;528;3785
08/2021;3247;544;3791
07/2021;3319;541;3860
06/2021;3287;534;3821
05/2021;3270;542;3812
04/2021;3239;539;3778
03/2021;3236;529;3765
02/2021;3233;528;3761
01/2021;3210;550;3760
12/2020;3215;552;3767
11/2020;3184;550;3734
10/2020;3092;653;3745
09/2020;3017;652;3669
08/2020;3030;703;3733
07/2020;3037;699;3736
06/2020;3037;698;3735
05/2020;3041;702;3743
03/2020;3005;708;3713
12/2019;3032;695;3727
09/2019;3022;689;3711
06/2019;3045;686;3731
03/2019;3017;672;3689
12/2018;2973;661;3634
09/2018;2946;637;3583
06/2018;2995;643;3638
03/2018;2951;624;3575
12/2017;2962;614;3576
09/2017;2977;589;3566
06/2017;2981;568;3549
03/2017;2920;488;3408
12/2016;2983;503;3486
09/2016;2940;490;3430
06/2016;2963;491;3454
03/2016;2932;481;3413
12/2015;2914;456;3370
09/2015;2891;440;3331
06/2015;2947;436;3383
03/2015;2907;428;3335
12/2014;2907;431;3338
09/2014;2855;431;3286
06/2014;2865;428;3293
03/2014;2822;423;3245
12/2013;2835;403;3238
09/2013;2828;398;3226
06/2013;2846;394;3240
03/2013;2824;398;3222
12/2012;2848;394;3242
09/2012;2891;384;3275
06/2012;2912;386;3298
03/2012;2891;382;3273

