﻿Población. Por sexo
Massalcoreig
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251312&lang=es
;Hombres;Mujeres;Total
2023;318;248;566
2022;333;253;586
2021;339;251;590
2011;301;264;566
2001;297;301;598
1996;319;339;658
1991;329;340;669
1986;350;360;710
1981;357;365;722
1975;420;388;808

