﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Navarcles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081402
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1460
Cotxe/furgoneta com a passatger;120
Autobús/ autocar/ minibús;73
Metro;0
Moto;39
A peu;415
Tren;34
Bicicleta;11
Altres mitjans;4
Total;2114
No aplicable;250
No es desplaça;128
Població ocupada resident;2492

