﻿Localització de l'ocupació per professions (CCO-94)
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082704&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;774;255;1029
Tècnics i professionals científics i intel·lectuals;481;323;804
Tècnics i professionals de suport;479;385;864
Empleats administratius;362;403;765
Treballadors de serveis i venedors de comerç;1109;809;1918
Treballadors qualificats en act. agràries i pesqueres;75;55;130
Artesans i treballadors qualificats de les indústries i la construcció;538;630;1168
Operadors d'instal·lacions i maquinària, i muntadors;157;284;441
Treballadors no qualificats;389;534;923
Forces armades;2;5;7
Total;4366;3683;8049

