﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Catllar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430430
;Agricultura;Indústria;Construcció;Serveis;Total
Total;47;244;163;722;1176
Catalunya;33;172;111;483;799
Barcelona;2;21;13;74;110
Girona;0;2;2;3;7
Lleida;1;5;4;18;28
Tarragona;30;144;92;388;654
Resta de l'Estat;10;62;45;204;321
Andalusia;8;27;24;82;141
Aragó;0;3;7;17;27
Astúries;1;1;0;1;3
Balears;0;0;0;1;1
Canàries;0;0;0;3;3
Cantàbria;0;0;1;2;3
Catella-la Manxa;0;6;1;17;24
Catella i Lleó;1;7;3;23;34
Comunitat Valenciana;0;3;0;12;15
Extremadura;0;4;2;14;20
Galícia;0;3;1;9;13
Madrid;0;2;1;6;9
Múrcia;0;2;3;2;7
Navarra;0;0;2;1;3
País Basc;0;3;0;9;12
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;5;6
Estranger;4;10;7;35;56

