﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sénia, la. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430445&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";65;25;0;15;105
Enginyers tècnics, pèrits i ajudants titulats;60;30;5;25;115
Caps administratius i de taller;40;5;0;5;45
Ajudants no titulats;15;10;5;0;35
Oficials administratius;145;30;0;15;190
Subalterns;30;25;5;0;60
Auxiliars administratius;120;70;10;20;220
Oficials de primera i de segona;315;35;15;5;370
Oficials de tercera i especialistes;110;30;10;0;150
Peons;130;55;45;0;230
No procedent i altres;5;10;0;25;35
Total;1030;325;105;105;1565

