﻿Titulars persona física per edat i sexe
Sant Gregori
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171637&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;52;60
 homes;37;47
 dones;15;13
 titulars caps explotació;;
 total;47;54
 homes;34;47
 dones;13;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;1;3
 dones;0;1
 titulars caps explotació;;
 total;1;4
 homes;1;3
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;9;10
 homes;7;7
 dones;2;3
 titulars caps explotació;;
 total;9;10
 homes;7;7
 dones;2;3
           De 45 a 54 anys;;
 titulars;;
 total;11;12
 homes;7;10
 dones;4;2
 titulars caps explotació;;
 total;9;10
 homes;6;10
 dones;3;0
             De 55 a 64 anys;;
 titulars;;
 total;12;24
 homes;9;20
 dones;3;4
 titulars caps explotació;;
 total;12;22
 homes;9;20
 dones;3;2
               De 65 anys o més;;
 titulars;;
 total;19;10
 homes;13;7
 dones;6;3
 titulars caps explotació;;
 total;16;8
 homes;11;7
 dones;5;1

