﻿Distribució de la superfície agrícola utilitzada (SAU)
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:28&lang=en
;1999;1989;1982
   Total;;;
   explot.;455;850;1030
    ha;9093;8933;9368
 secà;;;
 explot.;431;775;993
 ha;8028;8031;8592
 regadiu;;;
 explot.;320;574;315
 ha;1065;900;775
       Terres llaurades;;;
 explot.;445;843;1025
 ha;8563;8765;9217
        Pastures permanents;;;
 explot.;49;42;24
 ha;530;167;150

