﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:081878
;Homes;Dones;Total
De 0 a 4 anys;9;9;18
De 5 a 9 anys;3;9;12
De 10 a 14 anys;6;9;15
De 15 a 19 anys;30;27;60
De 20 a 24 anys;18;6;24
De 25 a 29 anys;18;9;27
De 30 a 34 anys;15;12;30
De 35 a 39 anys;24;18;42
De 40 a 44 anys;33;21;51
De 45 a 49 anys;42;24;69
De 50 a 54 anys;24;18;39
De 55 a 59 anys;36;27;63
De 60 a 64 anys;30;18;48
De 65 a 69 anys;21;12;36
De 70 a 74 anys;21;39;60
De 75 a 79 anys;30;60;90
De 80 a 84 anys;39;75;114
De 85 a 89 anys;39;138;177
De 90 a 94 anys;36;129;165
De 95 a 99 anys;9;57;66
100 anys o més;3;12;18
Total;486;729;1215

