﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Mieres
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171058&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;275;114;161;24;42;341
2021;287;119;168;23;39;349
2020;288;120;168;22;35;345
2019;267;126;141;22;29;318
2018;260;132;128;23;29;312
2017;268;138;130;22;28;318
2016;267;146;121;22;28;317
2015;285;149;136;19;26;330
2014;289;154;135;14;23;326
2013;296;159;137;12;29;337
2012;295;165;130;14;24;333
2011;301;178;123;13;21;335
2010;292;179;113;12;26;330
2009;301;182;119;12;31;344
2008;302;185;117;12;32;346
2007;284;181;103;10;26;320
2006;300;189;111;11;20;331
2005;316;201;115;10;26;352
2004;324;201;123;9;23;356
2003;316;200;116;11;20;347
2002;304;202;102;13;16;333
2001;303;210;93;12;18;333
2000;314;220;94;14;8;336

