﻿Població. Per sexe i edat quinquennal
Castellterçol. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080641
;Homes;Dones;Total
De 0 a 4 anys;50;50;100
De 5 a 9 anys;55;50;105
De 10 a 14 anys;79;70;149
De 15 a 19 anys;80;64;144
De 20 a 24 anys;96;63;159
De 25 a 29 anys;74;72;146
De 30 a 34 anys;69;61;130
De 35 a 39 anys;60;71;131
De 40 a 44 anys;104;94;198
De 45 a 49 anys;118;118;236
De 50 a 54 anys;130;99;229
De 55 a 59 anys;111;92;203
De 60 a 64 anys;97;98;195
De 65 a 69 anys;65;73;138
De 70 a 74 anys;61;59;120
De 75 a 79 anys;54;58;112
De 80 a 84 anys;29;50;79
De 85 a 89 anys;41;55;96
De 90 a 94 anys;13;36;49
De 95 a 99 anys;2;8;10
100 anys o més;0;0;0
Total;1388;1341;2729

