﻿Population. By year of arrival in Catalonia
Sitges
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082704&lang=en
;2021
2020;933
2019;1215
2018;894
2017;738
2016;681
2011-2015;2073
2001_2010;3642
1991-2000;1371
1981-1990;753
Before 1981;2742
He has always lived there;15216
Total;30258

