﻿Producto interior bruto
Gironès
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:20&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);6337,7;32,5;102,9
2020 (p);5841,7;30,5;104,7
2019;6340,9;33,4;101,8
2018;6213,6;33,6;104,3
2017;5936,3;32,1;104,0
2016;5810,7;31,8;106,8
2015;5503,7;30,4;105,6
2014;5144,6;28,4;103,1
2013;5302,1;29,2;108,1
2012;5334,2;29,3;108,9
2011;5470,3;30,1;108,4

