﻿Població. Per sexe
Plans de Sió, els
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:259118
;Homes;Dones;Total
2023;282;239;521
2022;275;220;495
2021;277;229;506
2011;301;257;558
2001;288;259;547
1996;312;297;609
1991;339;332;671
1986;373;369;742
1981;392;402;794
1975;405;461;866

