﻿Comptes de cotització. A últim dia del mes
Cornudella de Montsant
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430496&lang=es
;Comptes de cotització
09/2020;43
06/2020;41
03/2020;44
12/2019;44
09/2019;45
06/2019;47
03/2019;41
12/2018;42
09/2018;44
06/2018;45
03/2018;41
12/2017;42
09/2017;44
06/2017;45
03/2017;42
12/2016;45
09/2016;42
06/2016;42
03/2016;39
12/2015;40
09/2015;42
06/2015;38
03/2015;40
12/2014;44
09/2014;44
06/2014;41
03/2014;41
12/2013;42
09/2013;43
06/2013;43
03/2013;42
12/2012;42
09/2012;44
06/2012;44
03/2012;44
12/2011;41
09/2011;42
06/2011;40
03/2011;39
12/2010;38
09/2010;39
06/2010;39
03/2010;44
12/2009;42
09/2009;43
06/2009;40
03/2009;40
12/2008;41
09/2008;40
06/2008;46
03/2008;39

