﻿Population at 1 January. By sex and age year by year
Miravet. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430846&lang=en
;Males;Females;Total
0 years;2;2;4
1 year;2;0;2
2 years;2;3;5
3 years;1;1;2
4 years;3;2;5
5 years;1;0;1
6 years;6;2;8
7 years;3;1;4
8 years;4;7;11
9 years;4;1;5
10 years;8;4;12
11 years;6;3;9
12 years;3;1;4
13 years;4;3;7
14 years;0;2;2
15 years;3;4;7
16 years;2;8;10
17 years;1;3;4
18 years;2;4;6
19 years;5;3;8
20 years;1;2;3
21 years;4;4;8
22 years;4;2;6
23 years;3;1;4
24 years;2;1;3
25 years;2;6;8
26 years;2;1;3
27 years;4;1;5
28 years;7;3;10
29 years;4;1;5
30 years;1;3;4
31 years;4;4;8
32 years;6;0;6
33 years;1;2;3
34 years;2;4;6
35 years;1;7;8
36 years;1;4;5
37 years;7;4;11
38 years;5;6;11
39 years;6;3;9
40 years;7;3;10
41 years;2;3;5
42 years;5;1;6
43 years;3;4;7
44 years;6;3;9
45 years;2;7;9
46 years;4;6;10
47 years;9;6;15
48 years;5;4;9
49 years;12;5;17
50 years;8;6;14
51 years;7;1;8
52 years;7;9;16
53 years;8;4;12
54 years;2;2;4
55 years;5;1;6
56 years;4;5;9
57 years;1;5;6
58 years;3;7;10
59 years;5;4;9
60 years;5;4;9
61 years;4;8;12
62 years;4;1;5
63 years;7;3;10
64 years;6;6;12
65 years;4;4;8
66 years;11;1;12
67 years;5;4;9
68 years;6;10;16
69 years;3;8;11
70 years;4;5;9
71 years;1;4;5
72 years;5;2;7
73 years;5;5;10
74 years;7;2;9
75 years;7;3;10
76 years;3;3;6
77 years;7;7;14
78 years;6;4;10
79 years;5;4;9
80 years;2;4;6
81 years;2;3;5
82 years;2;3;5
83 years;3;2;5
84 years;1;3;4
85 years;0;3;3
86 years;0;3;3
87 years;2;3;5
88 years;2;2;4
89 years;0;1;1
90 years;0;3;3
91 years;2;1;3
92 years;1;2;3
93 years;0;0;0
94 years;0;1;1
95 years;1;2;3
96 years;0;1;1
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;357;325;682

