﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Alcoletge
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250122&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2622;2622;2622;2288;1416;1264;1186;1129
Barcelona;180;174;180;144;72;61;55;44
Girona;12;12;9;6;1;1;12;1
Lleida;2382;2391;2391;2102;1331;1194;1108;1075
Tarragona;45;45;39;36;12;8;11;9
Resto de España;342;339;342;390;317;301;314;279
Andalucía;108;105;108;131;85;63;65;49
Aragón;72;72;72;72;60;69;65;67
Principado de Asturias;0;3;0;1;0;0;0;0
Illes Balears;9;9;6;8;3;2;1;3
Canarias;3;3;6;1;1;2;2;3
Cantabria;3;3;3;1;0;0;0;0
Castilla - La Mancha;15;18;18;20;18;18;21;15
Castilla y León;27;27;27;27;26;22;29;12
Comunitat Valenciana;12;15;12;17;11;12;12;16
Extremadura;48;48;51;64;77;83;90;89
Galicia;15;15;18;17;12;10;7;6
Comunidad de Madrid;15;12;12;13;9;8;8;7
Región de Murcia;3;6;6;9;10;10;9;11
Comunidad Foral de Navarra;3;3;3;3;1;0;0;0
País Vasco;3;3;3;4;4;2;5;1
La Rioja;3;0;0;1;0;0;0;0
Ceuta y Melilla;0;0;0;1;0;0;0;0
Extranjero;582;555;546;470;51;53;17;21
Total;3543;3519;3510;3148;1784;1618;1517;1431

