﻿Nascuts vius segons l'edat de la mare i el sexe
Roses. 2010
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:171523
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;1;0;1
De 18 anys;2;1;3
De 19 anys;4;0;4
De 20 anys;2;1;3
De 21 anys;5;0;5
De 22 anys;2;4;6
De 23 anys;1;8;9
De 24 anys;5;9;14
De 25 anys;7;7;14
De 26 anys;8;12;20
De 27 anys;12;4;16
De 28 anys;4;7;11
De 29 anys;8;7;15
De 30 anys;9;5;14
De 31 anys;2;7;9
De 32 anys;13;9;22
De 33 anys;8;8;16
De 34 anys;3;7;10
De 35 anys;5;7;12
De 36 anys;5;6;11
De 37 anys;3;3;6
De 38 anys;5;2;7
De 39 anys;1;3;4
De 40 anys;3;1;4
De 41 anys;0;0;0
De 42 anys;0;0;0
De 43 anys;0;0;0
De 44 anys;0;2;2
De 45 anys;0;0;0
De 46 anys;0;0;0
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;118;120;238

