﻿Població. Per sexe i edat any a any
Agramunt. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250030
;Homes;Dones;Total
0 anys;23;24;47
1 any;11;24;35
2 anys;24;30;54
3 anys;20;26;46
4 anys;28;30;58
5 anys;22;26;48
6 anys;19;37;56
7 anys;26;20;46
8 anys;25;26;51
9 anys;31;31;62
10 anys;33;33;66
11 anys;38;22;60
12 anys;42;32;74
13 anys;40;34;74
14 anys;31;34;65
15 anys;31;39;70
16 anys;31;28;59
17 anys;32;21;53
18 anys;41;37;78
19 anys;43;24;67
20 anys;40;19;59
21 anys;33;25;58
22 anys;31;38;69
23 anys;29;23;52
24 anys;31;25;56
25 anys;33;26;59
26 anys;22;20;42
27 anys;31;31;62
28 anys;30;23;53
29 anys;34;22;56
30 anys;33;25;58
31 anys;29;30;59
32 anys;23;38;61
33 anys;24;29;53
34 anys;42;30;72
35 anys;32;28;60
36 anys;26;35;61
37 anys;34;24;58
38 anys;40;39;79
39 anys;30;28;58
40 anys;37;28;65
41 anys;35;41;76
42 anys;50;37;87
43 anys;40;49;89
44 anys;47;38;85
45 anys;66;45;111
46 anys;46;29;75
47 anys;43;36;79
48 anys;42;37;79
49 anys;47;43;90
50 anys;40;32;72
51 anys;37;44;81
52 anys;26;50;76
53 anys;55;44;99
54 anys;50;37;87
55 anys;48;30;78
56 anys;41;37;78
57 anys;36;43;79
58 anys;58;39;97
59 anys;53;38;91
60 anys;33;41;74
61 anys;41;40;81
62 anys;37;46;83
63 anys;34;41;75
64 anys;36;32;68
65 anys;26;29;55
66 anys;29;30;59
67 anys;28;28;56
68 anys;32;31;63
69 anys;22;38;60
70 anys;28;33;61
71 anys;29;22;51
72 anys;25;28;53
73 anys;25;20;45
74 anys;17;23;40
75 anys;19;16;35
76 anys;14;19;33
77 anys;20;20;40
78 anys;13;15;28
79 anys;14;20;34
80 anys;16;20;36
81 anys;11;12;23
82 anys;10;21;31
83 anys;8;13;21
84 anys;10;15;25
85 anys;15;18;33
86 anys;10;11;21
87 anys;13;16;29
88 anys;7;19;26
89 anys;11;26;37
90 anys;8;11;19
91 anys;6;6;12
92 anys;7;9;16
93 anys;6;8;14
94 anys;2;10;12
95 anys;4;7;11
96 anys;2;4;6
97 anys;2;3;5
98 anys;0;2;2
99 anys;0;1;1
100 anys o més;1;2;3
Total;2786;2719;5505

