﻿Població. Per any d'arribada a l'habitatge
Orís
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081509
;2021
2020;27
2019;33
2018;24
2017;6
2016;9
2011-2015;33
2001-2010;72
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;18
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;48
No hi consta;69
Total;339

