﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Antoni de Vilamajor
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081982&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;658,08;0,00;0,00;658,08
2020;629,80;0,00;175,37;805,17
2019;591,12;0,00;165,57;756,69
2018;602,28;154,99;0,00;757,27
2017;554,40;0,00;0,00;554,40
2016;516,90;0,00;0,00;516,90
2015;614,72;0,00;0,00;614,72
2014;656,56;0,00;0,00;656,56
2013;509,40;110,36;0,00;619,76
2012;491,48;476,20;..;967,68
2011;..;1030,12;493,22;1523,34
2010;..;867,03;132,75;999,78
2009;..;1236,66;169,82;1406,48
2008;..;1232,14;160,96;1393,10
2007;..;479,99;12,07;492,06
2006;..;867,44;86,09;953,53
2005;..;2023,43;..;2023,43
2004;..;869,13;..;869,13

