﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:38&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2536;855;842;4673;8383;15531
De 16 a 29 anys;357;..;176;618;1783;2807
De 30 a 44 anys;1298;217;257;2117;2002;4916
De 45 a 64 anys;662;324;240;1227;2733;4834
De 65 anys i més;219;265;169;710;1865;2973
Dones;3524;1476;913;10418;3508;14935
De 16 a 29 anys;629;154;157;1396;1005;2698
De 30 a 44 anys;1717;318;279;3227;600;4055
De 45 a 64 anys;724;679;256;3615;562;4395
De 65 anys i més;453;325;222;2180;1341;3787
Total;6060;2331;1755;15090;11892;30465
De 16 a 29 anys;986;202;333;2014;2788;5505
De 30 a 44 anys;3015;535;536;5344;2602;8971
De 45 a 64 anys;1387;1003;496;4842;3295;9229
De 65 anys i més;672;591;390;2890;3206;6760

