﻿Nascuts vius segons el sexe
Bages
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:07&lang=en
;Nens;Nenes;Total
2022;688;668;1356
2021;684;650;1334
2020;711;674;1385
2019;720;711;1431
2018;804;716;1520
2017;838;743;1581
2016;804;794;1598
2015;838;790;1628
2014;840;852;1692
2013;903;858;1761
2012;1019;951;1970
2011;999;908;1907
2010;1119;1046;2165
2009;1101;1015;2116
2008;1118;1032;2150
2007;1061;987;2048
2006;1003;1002;2005
2005;994;899;1893
2004;954;839;1793
2003;904;820;1724
2002;788;735;1523
2001;711;682;1393
2000;716;652;1368
1999;727;663;1390
1998;679;569;1248
1997;695;643;1338
1996;673;611;1284
1995;640;629;1269
1994;626;574;1200
1993;651;576;1227
1992;683;620;1303
1991;690;605;1295
1990;670;647;1317
1989;651;600;1251
1988;693;662;1355
1987;675;637;1312
1986;701;655;1356
1985;736;688;1424
1984;784;747;1531
1983;797;737;1534
1982;871;863;1734
1981;891;869;1760
1980;1018;965;1983
1979;1143;1026;2169
1978;1218;1170;2388
1977;1223;1211;2434
1976;1298;1236;2534
1975;1317;1187;2504

