﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pontils
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431418&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;0;..;..;10
06/2020;7;0;..;..;10
03/2020;7;0;..;..;10
12/2019;8;0;..;..;11
09/2019;8;0;..;..;10
06/2019;8;0;..;..;10
03/2019;8;0;..;..;10
12/2018;8;0;..;..;10
09/2018;8;0;..;..;10
06/2018;8;0;..;..;11
03/2018;8;0;..;..;11
12/2017;8;0;..;..;11
09/2017;8;0;..;..;11
06/2017;9;0;..;..;12
03/2017;9;0;..;..;13
12/2016;9;0;..;..;12
09/2016;9;0;..;..;12
06/2016;9;0;..;..;12
03/2016;9;0;..;..;12
12/2015;9;0;1;2;12
09/2015;9;0;..;..;12
06/2015;9;0;..;..;11
03/2015;9;0;..;..;11
12/2014;9;0;..;..;11
09/2014;10;0;..;..;12
06/2014;10;0;..;..;12
03/2014;10;0;..;..;12
12/2013;10;0;..;..;12
09/2013;10;..;..;..;14
06/2013;11;..;..;..;15
03/2013;11;..;..;..;15
12/2012;11;..;..;..;15
09/2012;12;..;..;..;15
06/2012;12;..;..;..;16
03/2012;11;..;..;..;16
12/2011;11;0;..;..;14
09/2011;11;0;..;..;15
06/2011;11;0;..;..;15
03/2011;11;..;..;..;14
12/2010;11;0;..;..;15
09/2010;10;0;..;..;14
06/2010;11;..;..;..;14
03/2010;11;..;..;..;14
12/2009;11;..;..;..;14
09/2009;11;..;..;..;14
06/2009;11;..;..;..;14
03/2009;11;..;..;..;14
12/2008;11;..;..;..;14
09/2008;11;..;..;..;14
06/2008;11;..;..;..;14
03/2008;11;..;..;..;14

