﻿Atur registrat. Per sexe. Mitjanes anuals
Sentmenat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082671&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;136,3;199,7;336,0
2022;128,8;218,4;347,2
2021;151,6;263,9;415,5
2020;177,4;303,9;481,3
2019;137,9;263,7;401,6
2018;138,3;265,8;404,0
2017;161,2;289,0;450,2
2016;192,3;305,0;497,3
2015;242,3;371,2;613,6
2014;293,6;397,7;691,3
2013;346,8;423,1;769,9
2012;346,7;411,2;758,0
2011;324,2;371,4;695,6
2010;290,9;344,8;635,7
2009;260,8;328,3;589,2
2008;153,3;245,6;398,9
2007;104,2;191,5;295,7
2006;119,8;189,1;308,9
2005;120,6;199,5;320,1

