﻿Population at 1 January. By nationality (continents)
Cabanabona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250609&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;60;0;1;1;0;0;0;62
2021;59;0;1;0;0;0;0;60
2020;68;2;0;0;1;0;0;71
2019;72;1;0;0;1;1;0;75
2018;74;1;0;0;1;0;0;76
2017;78;2;0;0;1;0;0;81
2016;74;2;0;0;1;0;0;77
2015;79;2;0;0;1;0;0;82
2014;85;2;0;0;1;0;0;88
2013;93;2;0;1;1;0;0;97
2012;97;1;0;1;1;0;0;100
2011;109;1;0;1;1;0;0;112
2010;103;5;0;1;1;0;0;110
2009;106;1;0;1;1;0;0;109
2008;99;1;0;0;1;0;0;101
2007;100;1;0;1;1;0;0;103
2006;112;1;0;1;1;0;0;115
2005;119;1;1;0;1;0;0;122
2004;113;1;1;0;1;0;0;116
2003;93;1;1;0;1;0;0;96
2002;96;1;0;0;1;0;0;98
2001;91;1;0;0;1;0;0;93
2000;96;1;0;0;1;0;0;98

