﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Oliva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431401&lang=en
;2020
    SAU;
 explot.;40
 ha;165
     Terres llaurades;
 total;
 explot.;39
 ha;162
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;37
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;34
 conreus llenyosos permanents a l'aire lliure;
 explot.;35
 ha;91
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;3

