﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:04&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1898;1764;1713;1354;16;1914
Girona;165;149;140;99;3;168
Lleida;12268;11504;10851;7684;85;12353
Tarragona;81;76;76;54;1;82
Andalusia;1223;778;723;347;54;1277
Aragó;219;168;165;83;8;227
Astúries;58;36;39;23;5;63
Balears;22;22;21;17;2;24
Canàries;9;6;6;3;1;10
Cantàbria;27;21;20;11;1;28
Catella-la Manxa;153;107;98;33;7;160
Catella i Lleó;277;197;182;100;7;284
Comunitat Valenciana;107;86;80;60;2;109
Extremadura;153;98;102;58;9;162
Galícia;384;282;272;142;23;407
Madrid;92;68;65;40;4;96
Múrcia;57;38;37;19;1;58
Navarra;12;9;8;2;0;12
País Basc;51;43;44;25;1;52
La Rioja;8;5;5;3;0;8
Ceuta / Melilla;25;17;18;9;3;28
Estranger;911;631;569;370;185;1096
Total;18200;16105;15234;10536;418;18618

