﻿Població. Per sexe i grandària del municipi
Vallès Occidental. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16340&geo=com:40
;Homes;Dones;Total
Fins a 500 habitants;100;87;187
De 501 a 2.000 habitants;493;429;922
De 2.001 a 5.000 habitants;2348;2354;4702
De 5.001 a 10.000 habitants;21720;21359;43079
De 10.001 a 50.000 habitants;109318;112211;221529
De 50.001 a 100.000 habitants;115178;120187;235365
De 100.001 a 1.000.000 d'habitants;216528;226714;443242
Més d'1.000.000 d'habitants;0;0;0
Total;465685;483341;949026

