﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vallgorguina
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082943
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;533242;1389;783;1134;1819
2021;453253;1222;690;981;1615
2020;434777;1188;670;962;1562
2019;411230;1155;661;941;1487
2018;398966;1121;624;908;1458
2017;367730;1091;605;887;1424
2016;359043;1072;604;884;1410
2014;344569;1054;600;869;1403
2013;323013;1022;599;831;1343
2012;313779;1029;587;850;1346
2011;284396;1012;581;822;1333

