﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vielha e Mijaran
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252430&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);342;49;4;0;395
12/2023 (p);348;46;5;0;399
09/2023 (p);326;37;3;0;366
06/2023 (p);328;37;4;0;369
03/2023 (p);355;48;4;0;407
12/2022 (p);361;46;4;0;411
09/2022 (p);333;30;3;0;366
06/2022 (p);337;32;4;0;373
03/2022 (p);355;42;3;0;400
12/2021 (p);350;41;5;0;396
09/2021 (p);313;29;3;0;345
06/2021 (p);340;31;3;0;374
03/2021 (p);326;31;3;0;360
12/2020 (p);330;34;3;0;367

