﻿Impost de béns immobles de naturalesa rústica (IBI)
Castell de l'Areny
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080575
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;2001;103;2419;7546;23485;73
2021;2009;2001;101;2217;6918;21950;68
2020;2009;2001;100;2172;6776;21720;68
2019;2009;2001;85;1869;5832;21988;69
2018;2009;2001;97;2208;6888;22763;71
2017;2009;2001;96;2192;6424;22833;67
2016;2009;2001;97;2177;6183;22439;64
2015;2009;2001;97;2171;5873;22381;61
2014;2009;2001;96;2171;5572;22615;58
2013;2009;2001;96;2171;5271;22615;55
2012;2009;2001;95;2104;4820;22147;51
2011;2009;2001;95;2104;4529;22147;48
2010;2009;2001;95;715;1437;7526;15
2009;2009;2001;50;748;1494;14960;30
2008;1988;2001;50;155;482;3100;10
2007;1988;2001;49;152;475;3102;10
2006;1988;1993;49;152;473;3102;10

