﻿Conreus herbacis: cereals per a gra
Bisbal d'Empordà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170221
;2009
     Total;
 explot.;26
 ha;197
      Secà;
 explot.;22
 ha;146
       Regadiu;
 explot.;8
 ha;51
     Blat tou i escanda;
 total;
 explot.;7
 ha;37
 secà;
 explot.;7
 ha;37
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;15
 secà;
 explot.;1
 ha;14
 regadiu;
 explot.;1
 ha;1
         Ordi;
 total;
 explot.;14
 ha;84
 secà;
 explot.;13
 ha;76
 regadiu;
 explot.;2
 ha;9
           Civada;
 total;
 explot.;7
 ha;16
 secà;
 explot.;6
 ha;12
 regadiu;
 explot.;1
 ha;4
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;5
 ha;42
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;5
 ha;38
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0

