﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Poal, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251689
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;16;22;27;22;30;42;23;26;40;51;56;33;29;34;22;41;35;36;585
Homes;8;10;12;14;22;22;13;17;22;23;25;25;12;18;7;22;16;14;302
Dones;8;12;15;8;8;20;10;9;18;28;31;8;17;16;15;19;19;22;283
Resta de la Unió Europea;1;1;1;1;2;3;5;4;5;2;1;0;0;0;0;0;0;0;26
Homes;1;0;1;0;1;1;2;1;3;0;1;0;0;0;0;0;0;0;11
Dones;0;1;0;1;1;2;3;3;2;2;0;0;0;0;0;0;0;0;15
Resta d'Europa;1;1;0;1;2;0;3;1;0;1;1;1;0;0;0;0;1;0;13
Homes;1;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;5
Dones;0;0;0;1;1;0;2;1;0;0;1;1;0;0;0;0;1;0;8
Àfrica;3;0;0;0;1;2;4;6;0;1;1;0;0;1;0;0;0;0;19
Homes;2;0;0;0;0;0;4;5;0;1;1;0;0;1;0;0;0;0;14
Dones;1;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;5
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;24;28;24;35;47;36;37;45;55;59;34;30;35;22;41;36;36;645
Homes;12;11;13;14;24;23;20;23;25;25;27;25;13;19;7;22;16;14;333
Dones;9;13;15;10;11;24;16;14;20;30;32;9;17;16;15;19;20;22;312

