﻿Parc de vehicles. Índex de motorització
Riba, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431248&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;603,95;65,25;169,95;878,60
2011;599,12;61,67;167,40;866,37
2010;581,56;58,16;165,96;839,72
2009;577,56;56,79;155,12;822,71
2008;601,39;59,72;152,78;845,83
2007;607,04;56,34;150,70;849,30
2006;604,11;52,79;162,76;850,44
2005;592,05;45,66;160,53;826,22
2004;602,07;42,90;162,72;835,80
2003;588,84;38,18;161,53;810,57
2002;576,37;37,46;149,86;783,86
2001;579,88;36,98;146,45;784,02
2000;716,91;65,53;212,32;1003,93
1999;485,35;33,12;115,92;656,05
1998;477,71;33,12;115,92;653,50
1997;439,02;29,27;108,54;607,32
1996;434,15;30,49;93,90;582,93
1995;402,58;32,86;88,03;541,08
1994;405,59;31,47;86,25;540,79
1993;391,60;31,78;80,59;521,00
1992;388,58;38,07;77,27;520,72
1991;374,31;42,81;71,35;501,65

