﻿Households indicators
Vila-rodona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431704&lang=en
;2021
Average household size;2,49
Proportion of 1-person households (%);28,3
Proportion of 2-person households (%);28,5
Proportion of 3-person households (%);19,7
Proportion of 4-person households (%);17,0
Proportion of households with 5 persons and over (%);6,6
Proportion of households with a person aged 65 and over (%);11,0
Proportion of population aged 75 and over living alone (%);29,2
Proportion of households with all members aged 65 and over (%);19,5
Proportion of households with all members being foreigners (%);10,6
Proportion of households with foreign and Spanish members (%);6,0
Proportion of households with all members being Spanish (%);83,4

