﻿Nombre d'explotacions i superfície censada
Bàscara
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170160&lang=es
;2009;1999
      Total explot.;43;46
      Sense terres explot.;3;2
     Amb terres;;
 total;;
 explot.;40;44
 ha;1073;1266
 amb ramaderia;;
 explot.;19;34
 ha;672;1105
 sense ramaderia;;
 explot.;21;10
 ha;402;162
 amb SAU;;
 explot.;40;44
 ha;960;1081
 amb altres terres;;
 explot.;19;30
 ha;113;185

