﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Espot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250827&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;15;15;185;225
02/2024;10;15;15;175;220
01/2024;10;15;15;175;215
12/2023;10;15;15;180;215
11/2023;10;15;15;160;200
10/2023;10;15;15;155;195
09/2023;10;15;15;170;210
08/2023;10;15;15;170;210
07/2023;10;15;15;180;220
06/2023;10;15;15;175;210
05/2023;10;15;15;165;205
04/2023;10;15;15;160;200
03/2023;10;15;15;170;210
02/2023;10;15;15;175;215
01/2023;10;15;15;175;215
12/2022;10;15;15;185;220
11/2022;10;15;15;160;200
10/2022;10;15;15;160;200
09/2022;10;15;15;170;205
08/2022;10;15;15;175;210
07/2022;10;15;15;185;225
06/2022;10;15;10;180;215
05/2022;10;15;15;165;205
04/2022;10;15;15;160;200
03/2022;10;15;15;165;205
02/2022;10;15;15;175;210
01/2022;10;15;15;175;210
12/2021;10;14;11;177;212
11/2021;10;14;14;161;199
10/2021;11;14;13;161;199
09/2021;12;14;13;174;213
08/2021;10;14;13;185;222
07/2021;10;14;14;187;225
06/2021;12;14;14;175;215
05/2021;10;11;14;154;189
04/2021;10;11;14;154;189
03/2021;10;11;14;171;206
02/2021;10;12;12;162;196
01/2021;10;12;12;154;188
12/2020;11;12;12;165;200
11/2020;11;11;11;142;175
10/2020;11;13;11;148;183
09/2020;11;14;11;158;194
08/2020;11;12;11;173;207
07/2020;11;12;10;170;203
06/2020;11;12;10;147;180
05/2020;12;12;8;147;179
03/2020;12;13;11;144;180
12/2019;12;11;12;172;207
09/2019;13;11;15;152;191
06/2019;10;10;13;161;194
03/2019;9;12;13;163;197
12/2018;9;12;13;163;197
09/2018;9;16;14;153;192
06/2018;8;16;12;161;197
03/2018;9;16;12;157;194
12/2017;9;15;12;149;185
09/2017;12;13;13;153;191
06/2017;12;13;12;163;200
03/2017;12;14;14;155;195
12/2016;12;12;12;164;200
09/2016;13;12;11;157;193
06/2016;13;11;12;158;194
03/2016;13;12;12;151;188
12/2015;12;11;11;153;187
09/2015;13;10;13;157;193
06/2015;14;10;12;160;196
03/2015;13;11;14;147;185
12/2014;13;10;11;152;186
09/2014;13;11;11;146;181
06/2014;14;11;12;156;193
03/2014;14;11;14;143;182
12/2013;14;12;12;152;190
09/2013;14;12;14;140;180
06/2013;15;12;12;156;195
03/2013;13;12;10;148;183
12/2012;13;12;9;153;187
09/2012;13;12;13;154;192
06/2012;13;11;13;153;190
03/2012;12;11;14;138;175

