﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vilanova de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:252542&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;877;392;367;6;19;0;485;174;169;76;48;18
Catalunya;766;349;330;5;14;0;417;153;153;61;40;10
Barcelona;34;16;16;0;0;0;18;3;14;0;1;0
Girona;2;0;0;0;0;0;2;1;1;0;0;0
Lleida;724;330;311;5;14;0;394;147;138;60;39;10
Tarragona;6;3;3;0;0;0;3;2;0;1;0;0
Resta de l'Estat;85;38;34;1;3;0;47;20;9;8;7;3
Andalusia;30;14;13;0;1;0;16;9;0;4;3;0
Aragó;16;8;8;0;0;0;8;3;0;2;2;1
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;9;3;3;0;0;0;6;5;1;0;0;0
Catella i Lleó;10;5;3;0;2;0;5;2;2;0;0;1
Comunitat Valenciana;1;0;0;0;0;0;1;1;0;0;0;0
Extremadura;2;2;2;0;0;0;0;0;0;0;0;0
Galicia;10;4;3;1;0;0;6;0;3;1;2;0
Madrid;4;0;0;0;0;0;4;0;3;1;0;0
Múrcia;1;1;1;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;26;5;3;0;2;0;21;1;7;7;1;5

