﻿Saldos migratoris interns. Municipis
Gavà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080898&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;38;1;-47;-60;-68
2021;-57;139;-106;-25;-49
2020;-32;74;-153;-29;-140
2019;-70;91;-123;-41;-143
2018;-55;55;-20;-163;-183
2017;47;47;-73;-22;-1
2016;23;-1;11;16;49
2015;-119;-52;19;-4;-156
2014;-12;75;21;-34;50
2013;-140;78;3;40;-19
2012;-3;55;-18;-85;-51
2011;114;68;19;-7;194
2010;9;-38;-71;-68;-168
2009;18;107;-5;-14;106
2008;-3;127;-69;27;82
2007;-78;34;-159;-132;-335
2006;-9;60;-337;-180;-466
2005;46;194;-172;-146;-78
2004;98;351;-223;-104;122
2003;166;369;-238;-26;271
2002;109;327;-141;-18;277
2001;181;461;-102;-2;538
2000;-217;95;-79;25;-176
1999;-174;158;-80;-28;-124
1998;-116;162;-43;15;18
1997;-38;270;-23;-20;189
1995;-120;295;-18;1;158
1994;-53;288;-1;-41;193
1993;-109;187;-73;-12;-7
1992;-70;159;-63;-66;-40
1990;91;216;-8;52;351
1989;57;81;-53;4;89
1988;278;397;33;144;852

