﻿Impost de béns immobles de naturalesa rústica (IBI)
Arsèguel
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250328
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2004;34;324;678;9529;20
2021;1994;2004;34;325;680;9559;20
2020;1994;2004;33;325;681;9848;21
2019;1994;2004;33;314;648;9515;20
2018;1994;2004;32;298;645;9313;20
2017;1994;2004;32;273;570;8531;18
2016;1994;2003;30;243;481;8102;16
2015;1994;2003;26;208;376;8000;14
2014;1994;2003;23;208;624;9043;27
2013;1994;2003;24;208;376;8667;16
2012;1994;2003;24;208;521;8667;22
2011;1994;2003;24;208;624;8667;26
2010;1994;2003;23;208;624;9044;27
2009;1994;2003;23;206;618;8957;27
2008;1994;2003;23;202;365;8783;16
2007;1994;2003;23;119;358;5174;16
2006;1994;2004;23;99;296;4304;13

