﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Mollet del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081249
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1785;505;9315;11605
12/2023 (p);0;1755;490;9345;11595
09/2023 (p);0;1805;540;9275;11615
06/2023 (p);0;1805;560;9315;11680
03/2023 (p);0;1810;540;9505;11850
12/2022 (p);0;1855;530;9080;11465
09/2022 (p);0;1825;530;9070;11425
06/2022 (p);0;1845;565;9000;11410
03/2022 (p);0;1860;565;9175;11600
12/2021 (p);0;1865;525;8955;11340
09/2021 (p);0;1865;520;8845;11235
06/2021 (p);0;1890;545;8615;11050
03/2021 (p);0;1800;565;8415;10785
12/2020 (p);0;1765;525;8565;10855

