﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Navarcles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081402&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;534,32;0,00;534,32
2020;0,00;511,02;0,00;511,02
2019;0,00;432,98;0,00;432,98
2018;0,00;406,51;0,00;406,51
2017;0,00;870,49;0,00;870,49
2016;0,00;1408,84;0,00;1408,84
2015;0,00;1377,89;0,00;1377,89
2014;0,00;1566,45;0,00;1566,45
2013;0,00;1618,00;0,00;1618,00
2012;..;1715,33;..;1715,33
2011;..;1740,93;..;1740,93
2010;..;1882,88;..;1882,88
2009;..;1895,87;..;1895,87
2008;..;1911,20;..;1911,20
2007;..;2099,93;..;2099,93
2006;..;2129,32;..;2129,32
2005;..;2684,18;..;2684,18
2004;..;3105,42;..;3105,42

