﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Garriga, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080885
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;18,80;905,7;1
2022;18,80;893,0;1
2021;18,80;890,1;1
2020;18,80;886,6;1
2019;18,80;878,4;1
2018;18,80;863,1;1
2017;18,80;850,2;1
2016;18,80;846,4;1
2015;18,80;837,2;1
2014;18,80;838,4;1
2013;18,80;829,0;1
2012;18,80;823,0;1
2011;18,80;810,4;1
2010;18,80;801,5;1
2009;18,80;797,4;1
2008;18,80;775,8;1
2007;18,80;754,4;1
2006;18,80;741,6;1
2005;18,80;716,6;1
2004;18,80;687,4;1
2003;18,80;672,0;1
2002;18,80;656,0;1
2001;18,80;635,8;1
2000;18,80;614,2;1
1999;18,80;599,7;1
1998;18,80;581,3;1

