﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Feliu de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082114
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;7729
Cotxe/furgoneta com a passatger;1089
Autobús/ autocar/ minibús;1664
Metro;464
Moto;662
A peu;2155
Tren;1266
Bicicleta;177
Altres mitjans;..
Total;14409
No aplicable;1975
No es desplaça;1534
Població ocupada resident;17918

