﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080121
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;28;13;41
Tècnics i professionals científics i intel·lectuals;17;50;67
Tècnics i professionals de suport;37;33;70
Empleats administratius;24;31;55
Treballadors de serveis i venedors de comerç;26;51;77
Treballadors qualificats en activitats agràries i pesqueres;23;7;30
Artesans i treballadors qualificats de les indústries i la construcció;221;87;308
Operadors d'instal·lacions i maquinària, i muntadors;86;48;134
Treballadors no qualificats;81;75;156
Forces armades;0;0;0
Total;543;395;938

